"From 7/10/2020 to 7/12/2020 Data for Progress conducted a survey of 1,390 likely voters nationally using web panel respondents. The sample was weighted to be representative of likely voters by age, gender, education, race, and voting history. The survey was conducted in English. The margin of error is +/- 2.6 percent",
,
How much have you heard about Democratic presidential candidate Joe Biden's plans to address climate change?,
Response,Black or African American (under 45)
A lot,26.77911
Some,26.53353
A little,26.01174
Nothing at all,20.67562
Weighted N,97
,
"Based on what you know, do you have a positive or negative opinion about Joe Biden's plans to address climate change?",Black or African American (under 45)
Very positive,28.96089
Somewhat positive,34.72616
Somewhat negative,24.06747
Very negative,5.77407
Don't know,6.47141
Weighted N,97
,
Would you be more likely to vote for a Presidential candidate that pledges to achieve 100% clean energy by 2035 and create millions of jobs to strengthen the middle class as America transitions to a clean energy economy?,Black or African American (under 45)
Much more likely,27.69843
Somewhat more likely,26.37623
Somewhat less likely,15.81421
Much less likely,9.54647
Does not affect my choice,20.56466
Weighted N,97
,
"Please indicate whether each of the following plans to address climate change would make you more or less likely to vote for a Presidential candidate who supports them: -- Ensure the U.S. achieves a 100% clean energy economy with carbon pollution eliminated from our electricity grid no later than 2035, from new building projects by 2030, and from vehicles as soon as possible",Black or African American (under 45)
Much more likely,32.39373
Somewhat more likely,26.24099
Somewhat less likely,21.7071
Much less likely,8.74883
Does not impact my choice,10.90936
Weighted N,97
,
"Please indicate whether each of the following plans to address climate change would make you more or less likely to vote for a Presidential candidate who supports them: -- Historic investments in 21st century sustainable infrastructure projects, such as green public housing and mass transit",Black or African American (under 45)
Much more likely,23.7113
Somewhat more likely,26.20156
Somewhat less likely,29.33682
Much less likely,8.89922
Does not impact my choice,11.8511
Weighted N,97
,
Please indicate whether each of the following plans to address climate change would make you more or less likely to vote for a Presidential candidate who supports them: -- Create millions of new union jobs with guaranteed health and labor standards to build new clean energy infrastructure,Black or African American (under 45)
Much more likely,24.48584
Somewhat more likely,30.72891
Somewhat less likely,20.30428
Much less likely,11.43719
Does not impact my choice,13.04378
Weighted N,97
,
"Please indicate whether each of the following plans to address climate change would make you more or less likely to vote for a Presidential candidate who supports them: -- Plant over 16 billion trees by 2050, including in urban areas and low-income communities",Black or African American (under 45)
Much more likely,25.13795
Somewhat more likely,25.02083
Somewhat less likely,23.75974
Much less likely,11.72198
Does not impact my choice,14.3595
Weighted N,97
,
"Please indicate whether each of the following plans to address climate change would make you more or less likely to vote for a Presidential candidate who supports them: -- Create an Environmental Justice Fund to make significant investments in environmental justice projects, such as upgrading water systems in low income communities to remove lead and other harmful chemicals",Black or African American (under 45)
Much more likely,21.69197
Somewhat more likely,31.75187
Somewhat less likely,23.92314
Much less likely,10.0391
Does not impact my choice,12.59392
Weighted N,97
,
"Democratic Presidential candidate Joe Biden has updated his plan to tackle climate change. Please indicate whether you support or oppose each of the following parts of the plan: -- Make historic investments in clean energy, climate research and technological innovation",Black or African American (under 45)
Strongly support,29.6748
Somewhat support,26.7441
Somewhat oppose,20.70588
Strongly oppose,6.27612
Don't know,16.5991
Weighted N,97
,
"Democratic Presidential candidate Joe Biden has updated his plan to tackle climate change. Please indicate whether you support or oppose each of the following parts of the plan: -- Incentivize the rapid deployment of clean energy innovations across the economy, especially in communities most impacted by climate change and pollution",Black or African American (under 45)
Strongly support,29.16865
Somewhat support,23.68802
Somewhat oppose,25.70466
Strongly oppose,7.84488
Don't know,13.59379
Weighted N,97
,
Democratic Presidential candidate Joe Biden has updated his plan to tackle climate change. Please indicate whether you support or oppose each of the following parts of the plan: -- Recommit the United States to the Paris Climate Agreement,Black or African American (under 45)
Strongly support,25.13332
Somewhat support,27.80197
