inputstate,res_region,res_division,votereg,inputregstate,reg_region,reg_division,gender,birthyr,age5,educ,educ4,educ2,race,race_t,race4,race3,race2,hispanic,pid3,pid3_t,pid7,pid3_condensed,state_election_type,DEMPRIM20_primaryvote,DEMPRIM20_partyvote,DEMPRIM20_consider_1,DEMPRIM20_consider_2,DEMPRIM20_consider_3,DEMPRIM20_consider_4,DEMPRIM20_consider_5,DEMPRIM20_consider_6,DEMPRIM20_consider_8,DEMPRIM20_consider_9,DEMPRIM20_consider_12,DEMPRIM20_consider_15,DEMPRIM20_consider_16,DEMPRIM20_consider_18,DEMPRIM20_consider_19,DEMPRIM20_consider_20,DEMPRIM20_consider_25,DEMPRIM20_consider_26,DEMPRIM20_consider_22,DEMPRIM20_consider_23,DEMPRIM20_consider_24,DEMPRIM20_consider_97,DEMPRIM20_rank_1,DEMPRIM20_rank_2,DEMPRIM20_rank_3,DEMPRIM20_rank_4,DEMPRIM20_rank_5,DEMPRIM20_rank_6,DEMPRIM20_rank_8,DEMPRIM20_rank_9,DEMPRIM20_rank_12,DEMPRIM20_rank_15,DEMPRIM20_rank_16,DEMPRIM20_rank_18,DEMPRIM20_rank_19,DEMPRIM20_rank_20,DEMPRIM20_rank_25,DEMPRIM20_rank_26,DEMPRIM20_rank_22,DEMPRIM20_rank_23,DEMPRIM20_rank_24,DEMPRIM20_horserace,track,app_dtrmp,pp18_partyreg,turnout16,presvote16post,presvote16post_t,turnout18post,housevote18post,housevote18post_t,ideo5,ideo3,pp18_polactions_1,pp18_polactions_2,pp18_polactions_3,pp18_polactions_4,pp18_polactions_5,pp18_polactions_6,pp18_polactions_7,pp18_polactions_8,pp18_polactions_t,SOURCES_1,SOURCES_2,SOURCES_3,SOURCES_4,SOURCES_5,SOURCES_6,SOURCES_7,SOURCES_8,SOURCES_9,SOURCES_10,SOURCES_11,SOURCES_12,SOURCES_13,SOURCES_14,SOURCES_15,SOURCES_18,SOURCES_16,SOURCES_17,socialmediause_1,socialmediause_2,socialmediause_3,socialmediause_4,socialmediause_5,socialmediause_6,socialmediause_7,socialmediause_8,socialmediause_9,socialmediause_10,socialmediause_11,socialmediause_12,socialmediause_13,socialmediause_14,socialmediause_15,socialmediause_t,ideo_labels_1,ideo_labels_2,ideo_labels_3,ideo_labels_4,ideo_labels_5,ideo_labels_6,ideo_labels_7,ideo_labels_8,ideo_labels_9,ideo_labels_10,ideo_labels_11,ideo_labels_12,ideo_labels_13,ideo_labels_t,presprimary2016,demprimary2016,demprimary2016_oth,anychild,child18,marstat,urbancity,urbancity_t,faminc_new,faminc5,employ,job,union_combined_1,union_combined_5,union_combined_2,union_combined_6,union_combined_3,union_combined_4,newsint,religpew,religpew_t,pew_bornagain,pew_churatd,weight
12,3,5,1,12,3,5,2,1952,5,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,2,NA,NA,20,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,1,NA,NA,NA,__NA__,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,__NA__,2,1,1,1,2,2,2,2,1,1,2,2,2,__NA__,1,3,__NA__,1,2,3,2,__NA__,2,1,5,__NA__,2,2,2,2,1,2,4,1,__NA__,2,2,1.2157142762986901
26,2,3,1,26,2,3,1,1971,3,3,2,1,1,__NA__,1,1,1,2,1,__NA__,2,1,2,1,1,2,1,2,1,2,2,2,2,1,1,2,2,2,2,2,2,1,2,2,2,NA,1,NA,3,NA,NA,NA,NA,4,2,NA,NA,NA,NA,NA,NA,5,NA,NA,2,2,4,2,1,1,__NA__,1,1,__NA__,3,2,NA,NA,1,NA,NA,NA,NA,NA,__NA__,1,1,NA,NA,NA,NA,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,__NA__,1,2,2,2,2,2,2,2,2,1,2,2,2,__NA__,1,3,__NA__,1,1,1,2,__NA__,9,3,1,__NA__,NA,NA,NA,NA,1,NA,1,2,__NA__,2,4,0.739204477864611
31,2,4,1,31,2,4,2,1966,3,4,2,1,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,4,NA,NA,1,NA,NA,22,3,4,2,1,1,__NA__,1,1,__NA__,3,2,NA,NA,NA,NA,NA,NA,NA,1,__NA__,1,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,__NA__,1,2,2,2,2,2,2,2,2,2,2,2,2,__NA__,1,1,__NA__,1,2,1,1,__NA__,5,2,7,__NA__,2,2,2,2,1,2,2,2,__NA__,2,2,0.703319683307434
42,1,2,1,42,1,2,1,1972,3,5,3,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,4,NA,NA,3,NA,NA,18,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,1,NA,NA,NA,__NA__,2,2,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,__NA__,2,2,1,2,2,2,2,2,1,1,2,2,2,__NA__,1,1,__NA__,2,2,1,1,__NA__,4,2,1,__NA__,2,2,2,2,1,2,1,5,__NA__,2,4,0.706322388851135
55,2,3,1,55,2,3,1,1953,5,1,1,1,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,1,2,2,2,2,1,2,1,2,2,2,2,1,2,2,2,NA,NA,NA,NA,2,NA,NA,NA,NA,4,NA,3,NA,NA,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,1,NA,NA,NA,__NA__,2,2,1,1,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,__NA__,2,1,2,2,2,2,2,2,2,2,2,2,2,__NA__,1,3,__NA__,2,2,1,1,__NA__,97,6,5,__NA__,2,2,2,2,1,2,1,9,__NA__,2,6,1.60676539097811
26,2,3,1,26,2,3,1,1949,5,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,2,2,1,2,2,2,1,2,2,1,2,1,2,2,1,2,2,2,NA,3,NA,NA,1,NA,NA,NA,6,NA,NA,5,NA,4,NA,NA,2,NA,NA,5,2,4,2,1,1,__NA__,1,1,__NA__,1,1,1,NA,1,NA,1,1,NA,NA,__NA__,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,__NA__,2,1,1,1,2,2,2,2,2,2,2,2,2,__NA__,1,1,__NA__,1,2,1,4,__NA__,5,2,2,__NA__,2,1,2,2,2,2,1,2,__NA__,2,4,1.11083629802608
39,2,3,1,39,2,3,2,1949,5,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,1,1,1,NA,NA,__NA__,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,2,2,__NA__,2,2,2,2,2,2,2,2,1,2,2,2,2,__NA__,1,3,__NA__,2,2,5,3,__NA__,8,3,5,__NA__,2,1,2,2,2,2,2,1,__NA__,2,2,1.09372779801363
26,2,3,1,26,2,3,1,1981,2,5,3,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,1,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,1,1,NA,NA,__NA__,NA,NA,NA,NA,1,NA,1,NA,1,1,1,NA,NA,NA,NA,NA,NA,NA,1,1,2,1,1,2,2,2,2,2,1,2,1,2,2,__NA__,2,1,1,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,1,1,1,1,__NA__,10,4,1,__NA__,1,NA,NA,NA,NA,NA,1,7,__NA__,2,5,0.770972189102924
1,3,6,1,12,3,5,1,1962,4,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,4,2,1,1,__NA__,1,1,__NA__,3,2,NA,NA,NA,NA,NA,NA,NA,1,__NA__,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,__NA__,2,2,2,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,1,1,6,2,__NA__,7,3,1,__NA__,2,2,2,2,1,2,1,5,__NA__,2,6,0.740185082079761
53,4,9,1,53,4,9,2,1954,5,5,3,2,1,__NA__,1,1,1,2,3,__NA__,3,3,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,2,NA,NA,20,2,4,4,1,1,__NA__,1,1,__NA__,3,2,NA,NA,NA,NA,NA,1,NA,NA,__NA__,1,2,2,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,__NA__,1,2,2,2,2,2,2,2,2,2,2,2,2,__NA__,2,NA,__NA__,1,2,1,3,__NA__,6,2,1,__NA__,2,2,2,2,1,2,1,1,__NA__,2,4,0.568014195455584
