category,subgroup,variable,support,oppose,undecided,nsize
all,all,sean_drug_negotiate,73%,13%,14%,1655
18-34,age,sean_drug_negotiate,67%,10%,23%,123
35-49,age,sean_drug_negotiate,73%,13%,14%,468
50-64,age,sean_drug_negotiate,73%,15%,12%,587
65+,age,sean_drug_negotiate,78%,12%,10%,477
Female,sex,sean_drug_negotiate,74%,12%,14%,768
Male,sex,sean_drug_negotiate,72%,13%,14%,887
advanced_degree,education,sean_drug_negotiate,79%,13%,8%,552
associates_degree,education,sean_drug_negotiate,74%,14%,12%,155
bachelors_degree,education,sean_drug_negotiate,75%,14%,11%,529
high_school,education,sean_drug_negotiate,76%,9%,15%,98
less_than_high_school,education,sean_drug_negotiate,51%,9%,40%,8
some_college,education,sean_drug_negotiate,69%,14%,17%,313
asian,race,sean_drug_negotiate,82%,5%,13%,46
black,race,sean_drug_negotiate,77%,8%,15%,225
hispanic,race,sean_drug_negotiate,71%,12%,17%,58
native_american,race,sean_drug_negotiate,48%,36%,16%,19
white,race,sean_drug_negotiate,72%,15%,14%,1307
all,all,sean_state_transition,62%,29%,9%,1595
18-34,age,sean_state_transition,67%,23%,9%,115
35-49,age,sean_state_transition,64%,27%,9%,450
50-64,age,sean_state_transition,59%,31%,10%,565
65+,age,sean_state_transition,58%,32%,10%,465
Female,sex,sean_state_transition,66%,25%,9%,738
Male,sex,sean_state_transition,57%,33%,10%,857
advanced_degree,education,sean_state_transition,69%,26%,5%,535
associates_degree,education,sean_state_transition,61%,29%,10%,148
bachelors_degree,education,sean_state_transition,63%,29%,8%,512
high_school,education,sean_state_transition,56%,31%,13%,90
less_than_high_school,education,sean_state_transition,59%,26%,15%,7
some_college,education,sean_state_transition,60%,29%,10%,303
asian,race,sean_state_transition,71%,22%,7%,45
black,race,sean_state_transition,80%,14%,6%,208
hispanic,race,sean_state_transition,66%,24%,9%,57
native_american,race,sean_state_transition,60%,29%,10%,18
white,race,sean_state_transition,56%,33%,10%,1267
all,all,sean_gnd_support,52%,42%,6%,1610
18-34,age,sean_gnd_support,59%,35%,6%,117
35-49,age,sean_gnd_support,54%,40%,6%,453
50-64,age,sean_gnd_support,49%,45%,6%,572
65+,age,sean_gnd_support,49%,45%,6%,468
Female,sex,sean_gnd_support,58%,37%,6%,748
Male,sex,sean_gnd_support,46%,48%,6%,862
advanced_degree,education,sean_gnd_support,56%,39%,6%,538
associates_degree,education,sean_gnd_support,52%,42%,6%,151
bachelors_degree,education,sean_gnd_support,49%,45%,6%,517
high_school,education,sean_gnd_support,56%,39%,6%,91
less_than_high_school,education,sean_gnd_support,54%,40%,6%,7
some_college,education,sean_gnd_support,51%,43%,6%,306
asian,race,sean_gnd_support,59%,35%,6%,45
black,race,sean_gnd_support,74%,20%,6%,212
hispanic,race,sean_gnd_support,58%,36%,6%,57
native_american,race,sean_gnd_support,51%,43%,6%,18
white,race,sean_gnd_support,46%,49%,6%,1278
all,all,sean_drug_insulin,79%,10%,11%,1641
18-34,age,sean_drug_insulin,78%,9%,13%,122
35-49,age,sean_drug_insulin,79%,10%,11%,461
50-64,age,sean_drug_insulin,78%,10%,11%,584
