sd,variable,value
VA-02,"Dem Senate
Candidate",78.26409807295748
VA-36,"Dem Senate
Candidate",74.45163434001475
VA-18,"Dem Senate
Candidate",72.11171979164432
VA-29,"Dem Senate
Candidate",70.78461304218605
VA-33,"Dem Senate
Candidate",70.27881997784112
VA-06,"Dem Senate
Candidate",60.11970537378443
VA-10,"Dem Senate
Candidate",59.769450078606745
VA-13,"Dem Senate
Candidate",56.05074435830322
VA-12,"Dem Senate
Candidate",51.34366067079724
VA-17,"Dem Senate
Candidate",48.64168982797439
VA-07,"Dem Senate
Candidate",47.54012131065097
VA-11,"Dem Senate
Candidate",45.519545022314574
VA-28,"Dem Senate
Candidate",44.43837463310903
VA-14,"Dem Senate
Candidate",39.05528211711813
VA-03,"Dem Senate
Candidate",35.0252328835246
VA-02,"Green New
Deal",76.88970128580763
VA-36,"Green New
Deal",68.2612939685361
VA-18,"Green New
Deal",75.06258862328492
VA-29,"Green New
Deal",67.96980231008109
VA-33,"Green New
Deal",62.55509353889643
VA-06,"Green New
Deal",61.02097834752527
VA-10,"Green New
Deal",58.18445402137996
VA-13,"Green New
Deal",53.443721319464366
VA-12,"Green New
Deal",51.627883926003186
VA-17,"Green New
Deal",54.631192328884325
VA-07,"Green New
Deal",50.00617302592978
VA-11,"Green New
Deal",54.35866862265532
VA-28,"Green New
Deal",49.91499237992043
VA-14,"Green New
Deal",49.96232086106533
VA-03,"Green New
Deal",45.10493004841207
VA-02,"Medicaid
Expansion",82.12628212134561
VA-36,"Medicaid
Expansion",77.79894704811774
VA-18,"Medicaid
Expansion",81.61954211625337
VA-29,"Medicaid
Expansion",77.83720497466705
VA-33,"Medicaid
Expansion",75.63749318041799
VA-06,"Medicaid
Expansion",71.46914849242985
VA-10,"Medicaid
Expansion",70.33061232524246
VA-13,"Medicaid
Expansion",69.49856432541675
VA-12,"Medicaid
Expansion",66.13572782919174
VA-17,"Medicaid
Expansion",68.63403048410228
VA-07,"Medicaid
Expansion",63.11482887998702
VA-11,"Medicaid
Expansion",68.09960539857535
VA-28,"Medicaid
Expansion",66.64209429200652
VA-14,"Medicaid
Expansion",65.25296852969862
VA-03,"Medicaid
Expansion",60.94974712655074
VA-02,"Drug Price
Negotiation",78.23332057380321
VA-36,"Drug Price
Negotiation",83.66061837844339
VA-18,"Drug Price
Negotiation",78.40053556944001
VA-29,"Drug Price
Negotiation",84.99854441959981
VA-33,"Drug Price
Negotiation",83.79891772598207
VA-06,"Drug Price
Negotiation",82.15827013540823
VA-10,"Drug Price
Negotiation",83.76843588091351
VA-13,"Drug Price
Negotiation",81.82107083265714
VA-12,"Drug Price
Negotiation",83.86598615087314
VA-17,"Drug Price
Negotiation",85.58693777666569
VA-07,"Drug Price
Negotiation",83.10526489365644
VA-11,"Drug Price
Negotiation",83.22906631021156
VA-28,"Drug Price
Negotiation",83.61524086751389
VA-14,"Drug Price
Negotiation",81.80112056014157
VA-03,"Drug Price
Negotiation",85.23231609593452
VA-02,"Clean Energy
Transition",82.82898744376688
VA-36,"Clean Energy
Transition",80.0030649366946
VA-18,"Clean Energy
Transition",81.92036839700266
VA-29,"Clean Energy
Transition",79.3796314867119
VA-33,"Clean Energy
Transition",77.20378547676661
VA-06,"Clean Energy
Transition",70.1424420607527
VA-10,"Clean Energy
Transition",72.66077568694391
VA-13,"Clean Energy
Transition",72.64448482275208
VA-12,"Clean Energy
Transition",68.06234719109406
VA-17,"Clean Energy
Transition",68.32748738990878
VA-07,"Clean Energy
Transition",64.80897975503757
VA-11,"Clean Energy
Transition",71.56976507686305
VA-28,"Clean Energy
Transition",68.0338687616176
VA-14,"Clean Energy
Transition",67.53344288410149
VA-03,"Clean Energy
Transition",63.43174605193487
VA-02,"Free
Insulin",93.45563970523727
VA-36,"Free
Insulin",88.87765683064283
VA-18,"Free
Insulin",94.5957111358974
VA-29,"Free
Insulin",90.34943923531408
VA-33,"Free
Insulin",86.93055869066275
VA-06,"Free
Insulin",91.00650432208609
VA-10,"Free
Insulin",90.42131095778771
VA-13,"Free
Insulin",87.79497674870635
VA-12,"Free
Insulin",88.23119514020023
VA-17,"Free
Insulin",90.52169139866369
VA-07,"Free
Insulin",88.2463685264387
VA-11,"Free
Insulin",90.08578303350995
VA-28,"Free
Insulin",87.31419671687807
VA-14,"Free
Insulin",89.52117817205671
VA-03,"Free
Insulin",89.32007918303499
