response_id,donald_trumpfavorability,john_bel_edwardsfavorability,eddie_risponefavorability,ralph_abrahamfavorability,elizabeth_warrenfavorability,vote_likelihood,primary_support,undecided_vote,onething_lagovrace,min_wage_view,pharma_gen,abortion_view,la_crimjust,la_medicaid_heard,la_medicaid_support,pid3,other_write_inpid3,pid3_ind,edu,c2016_past_pres,other_write_in2016_past_pres,race,other_please_specifyrace,news_interest,gender,agegroup,weight_lv_approx
774,Strongly unfavorable,"Have heard of them, but can't rate",Have never heard of  them,Have never heard of  them,Strongly favorable,Probably will <strong>not</strong> vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,"No, has not expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,Asian or Asian American,,Only now and then,F,18-34,0.384827749
1146,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Edwards hiring sexual harasser,Strongly oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,"Yes, has expanded",Strongly oppose,Independent,,Lean Republican,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Other - Write In,,White or Caucasian,,Most of the time,M,35-44,0.533025999
1813,Strongly favorable,Somewhat unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Support,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Some of the time,M,65+,2.155283441
1023,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Don't know,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,Not sure,Don't know,Independent,,Lean Republican,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.321711891
1359,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Tax increases,Don't know,Support,"By law, abortion should never be permitted",Strongly oppose,"Yes, has expanded",Don't know,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.279634103
769,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Support,Independent,,Lean Democrat,Bachelor’s degree,Other - Write In,McMullin,White or Caucasian,,Most of the time,F,55-64,0.871421646
1122,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Abraham the best candidate,Oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,"Yes, has expanded",Strongly oppose,Independent,,Lean Republican,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Most of the time,M,35-44,0.557207711
1569,Strongly favorable,Strongly favorable,Have never heard of  them,"Have heard of them, but can't rate",Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,I'm with trump 100%.   That's what determines my vote.,Don't know,Oppose,"By law, abortion should never be permitted",Support,Not sure,Don't know,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.311624409
2015,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Probably will vote,Democrat John Bel Edwards,,No in Louisiana right now,,,,,,,,,,,,,,,,F,65+,1.038458662
733,Strongly unfavorable,Strongly favorable,"Have heard of them, but can't rate","Have heard of them, but can't rate","Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,Governor Edwards  is the man to remain as Governor because he is fair and has Godly  character.,Support,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Support,Democrat,,,Associate’s degree,Hillary Clinton,,Black or African American,,Only now and then,F,65+,0.696849553
468,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Support,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,55-64,0.357429041
1485,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Edwards is no good.,Don't know,Don't know,"By law, abortion should never be permitted",Oppose,Not sure,Support,Independent,,Lean Republican,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.904242598
