"rowid","inputstate","res_region","res_division","votereg","ND_votereg","inputregstate","reg_region","reg_division","birthyr","age5","gender","educ","educ4","educ2","race","race_t","race4","race3","race2","hispanic","mil_v_domest_threats","worryrank_1","worryrank_2","worryrank_3","worryrank_4","worryrank_5","milthreatscale","USrepabroad","armssales2","intlinstitutions","defense_split","defensespending","notonepenny","foreverwars","warimpact_1","warimpact_2","warimpact_3","warimpact_4","warimpact_5","USmilrole","usmilrole_t","terrorpolicies","FPgrid_1","FPgrid_2","FPgrid_3","FPgrid_4","FPgrid_5","FPgrid_6","FPgrid_7","FPgrid_8","FPgrid_9","FPgrid_10","FPgrid_11","FPgrid_12","FPgrid_13","FPgrid_14","FPgrid_15","FPgrid_16","FOXFAVE","track","app_dtrmp","turnout16","presvote16post","presvote16post_t","turnout18post","housevote18post","housevote18post_t","pid3","pid3_t","pid7","pid3_condensed","ideo5","ideo3","pp18_polactions_1","pp18_polactions_2","pp18_polactions_3","pp18_polactions_4","pp18_polactions_5","pp18_polactions_6","pp18_polactions_7","pp18_polactions_8","pp18_polactions_t","SOURCES_1","SOURCES_2","SOURCES_3","SOURCES_4","SOURCES_5","SOURCES_6","SOURCES_7","SOURCES_8","SOURCES_9","SOURCES_10","SOURCES_11","SOURCES_12","SOURCES_13","SOURCES_14","SOURCES_15","SOURCES_18","SOURCES_16","SOURCES_17","genericvote2020","DEMPRIM20_primaryvote","DEMPRIM20_partyvote","DEMPRIM20_consider_1","DEMPRIM20_consider_2","DEMPRIM20_consider_3","DEMPRIM20_consider_4","DEMPRIM20_consider_5","DEMPRIM20_consider_6","DEMPRIM20_consider_7","DEMPRIM20_consider_8","DEMPRIM20_consider_9","DEMPRIM20_consider_10","DEMPRIM20_consider_11","DEMPRIM20_consider_12","DEMPRIM20_consider_13","DEMPRIM20_consider_14","DEMPRIM20_consider_15","DEMPRIM20_consider_16","DEMPRIM20_consider_17","DEMPRIM20_consider_18","DEMPRIM20_consider_19","DEMPRIM20_consider_20","DEMPRIM20_consider_25","DEMPRIM20_consider_26","DEMPRIM20_consider_21","DEMPRIM20_consider_22","DEMPRIM20_consider_23","DEMPRIM20_consider_24","DEMPRIM20_consider_97","DEMPRIM20_not_consider_1","DEMPRIM20_not_consider_2","DEMPRIM20_not_consider_3","DEMPRIM20_not_consider_4","DEMPRIM20_not_consider_5","DEMPRIM20_not_consider_6","DEMPRIM20_not_consider_7","DEMPRIM20_not_consider_8","DEMPRIM20_not_consider_9","DEMPRIM20_not_consider_10","DEMPRIM20_not_consider_11","DEMPRIM20_not_consider_12","DEMPRIM20_not_consider_13","DEMPRIM20_not_consider_14","DEMPRIM20_not_consider_15","DEMPRIM20_not_consider_16","DEMPRIM20_not_consider_17","DEMPRIM20_not_consider_18","DEMPRIM20_not_consider_19","DEMPRIM20_not_consider_20","DEMPRIM20_not_consider_25","DEMPRIM20_not_consider_26","DEMPRIM20_not_consider_21","DEMPRIM20_not_consider_22","DEMPRIM20_not_consider_23","DEMPRIM20_not_consider_24","DEMPRIM20_horserace","DEMPRIM20_compare","housevote20","anychild","child18","marstat","sexuality","urbancity","urbancity_t","faminc_new","faminc5","employ","job","union_combined_1","union_combined_5","union_combined_2","union_combined_6","union_combined_3","union_combined_4","newsint","religpew","religpew_t","pew_bornagain","pew_churatd","weight"
1,12,3,5,1,,12,3,5,1982,2,1,5,3,2,3,"__NA__",3,3,2,1,1,3,4,1,2,,1,2,2,1,2,2,4,2,2,2,1,2,2,1,"__NA__",1,2,1,2,2,1,2,1,2,2,2,2,1,2,4,1,2,1,1,2,1,2,"__NA__",1,1,"__NA__",1,"__NA__",2,1,3,2,1,,1,,,,,,"__NA__",1,1,1,1,0,0,1,1,1,0,0,1,0,0,1,0,0,0,1,3,1,2,2,2,2,2,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,2,2,2,12,1,1,1,1,1,1,1,"__NA__",14,5,1,"__NA__",0,0,1,0,0,0,1,2,"__NA__",1,1,0.448120411603458
2,6,4,9,1,,6,4,9,1994,1,2,5,3,2,1,"__NA__",1,1,1,2,1,2,1,3,4,,6,1,2,1,2,6,6,2,2,2,2,1,2,2,"__NA__",2,4,6,6,6,1,2,1,2,1,4,6,1,5,6,4,6,2,3,5,1,2,"__NA__",1,2,"__NA__",3,"__NA__",4,3,2,1,0,0,0,0,0,0,0,1,"__NA__",0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,1,1,1,1,"__NA__",9,3,7,"__NA__",0,0,0,0,1,0,1,9,"__NA__",2,6,1.34999313100756
3,48,3,7,1,,48,3,7,1941,5,1,6,4,2,1,"__NA__",1,1,1,2,2,2,3,1,4,,1,1,1,2,2,5,5,1,2,1,2,2,2,1,"__NA__",2,5,5,5,5,5,4,2,2,5,2,4,4,2,5,2,5,2,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,,,,,,1,,,"__NA__",0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,4,"__NA__",8,3,5,"__NA__",,,,,1,,1,10,"__NA__",2,6,1.21866278838688
4,26,2,3,1,,26,2,3,1986,2,2,6,4,2,1,"__NA__",1,1,1,2,3,1,2,4,3,,7,2,1,1,2,2,2,4,2,2,2,2,1,7,"__NA__",3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,1,2,"__NA__",2,,"__NA__",2,"__NA__",7,2,4,3,,,,,,,,1,"__NA__",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,5,1,2,"__NA__",12,5,1,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,3,0.8647659048652
5,17,2,3,1,,17,2,3,1960,4,2,3,2,1,1,"__NA__",1,1,1,2,1,1,2,4,3,,10,2,1,1,2,2,2,3,2,2,1,2,2,4,"__NA__",2,5,5,5,5,5,2,5,2,2,2,4,1,5,4,5,5,2,2,3,1,2,"__NA__",1,1,"__NA__",3,"__NA__",4,3,3,2,,,,,,,,1,"__NA__",0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,6,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,1,2,"__NA__",4,2,1,"__NA__",0,0,0,1,0,0,2,1,"__NA__",1,1,0.618391812588126
6,42,1,2,1,,42,1,2,1963,4,2,6,4,2,1,"__NA__",1,1,1,2,1,,,,,,5,1,1,2,1,1,4,2,2,2,2,1,2,2,"__NA__",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,1,1,1,2,"__NA__",1,2,"__NA__",3,"__NA__",5,3,4,3,0,0,0,0,0,0,0,1,"__NA__",0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,4,"__NA__",13,5,1,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,6,0.62892752591012
7,54,3,5,1,,54,3,5,1961,4,2,5,3,2,1,"__NA__",1,1,1,2,1,,,,,,7,1,2,1,1,2,6,4,2,2,2,1,2,1,"__NA__",2,5,5,2,5,2,1,2,1,5,5,5,5,2,2,1,5,2,1,2,1,2,"__NA__",1,2,"__NA__",3,"__NA__",5,3,3,2,,,,,,,,1,"__NA__",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,2,1,1,1,"__NA__",11,4,5,"__NA__",0,0,0,0,1,0,3,1,"__NA__",1,1,0.842993383441535
8,39,2,3,1,,39,2,3,1955,4,2,3,2,1,2,"__NA__",2,2,2,2,2,2,3,4,1,,7,2,1,1,1,1,1,2,2,1,2,2,2,2,"__NA__",1,1,1,1,1,1,1,2,1,1,1,4,1,2,1,1,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,,,,,,,1,"__NA__",,,,,1,,,,,,,,,,,,,,1,1,1,,1,,,,1,,,,,,,,,,,,1,,1,,,,1,,1,,,,,,1,,,,,,,1,,,1,,,,,,,,,,,,2,2,1,1,2,5,1,1,"__NA__",1,1,6,"__NA__",,1,,,,,1,12,"__NA__",2,4,0.629894390821846
9,24,3,5,1,,6,4,9,1960,4,1,6,4,2,1,"__NA__",1,1,1,2,1,4,1,2,3,,8,1,1,2,1,5,5,3,2,1,2,2,2,1,"__NA__",2,5,5,5,5,6,5,2,6,5,2,6,5,4,4,1,4,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,5,3,1,,1,,1,1,,,"__NA__",0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,3,"__NA__",13,5,1,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,1,1.04916566792547
10,36,1,2,1,,17,2,3,1983,2,2,5,3,2,1,"__NA__",1,1,1,1,2,2,1,4,3,,8,2,2,2,1,4,5,1,2,1,2,2,2,2,"__NA__",1,5,4,4,1,5,2,1,6,4,1,4,2,2,2,5,6,4,1,3,1,2,"__NA__",1,3,"__NA__",1,"__NA__",2,1,2,1,0,0,1,0,0,1,0,0,"__NA__",0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,2,2,1,2,2,2,2,1,2,,1,1,,,1,,,2,1,,2,2,2,2,2,,2,2,2,2,1,2,1,1,1,1,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,2,2,6,2,2,1,1,1,1,1,"__NA__",10,4,1,"__NA__",0,0,1,1,0,0,2,2,"__NA__",1,2,0.403033841901272
