CD,Control - D or R,R incumbent running,D incumbent running,Open seat,D first name,D last name,R first name,R last name,D supports Medicare for All,state,Incum_Chall,cand_gender,recipient_cfscore,dem_share,Clinton
AK01,R,1,0,0,Alyse,S. Galvin,Don,Young,0,AK,C,F,-1.643,0.46,0.376
AL01,R,1,0,0,Robert,Kennedy Jr.,Bradley,Byrne,0,AL,C,M,-4.335,0.368012077,0.341
AL02,R,1,0,0,Tabitha,Isner,Martha,Roby,0,AL,C,F,-1.435,0.384974093,0.33
AL03,R,1,0,0,Mallory,Hagan,Mike,Rogers,0,AL,C,F,-1.403,0.362417266,0.323
AL04,R,1,0,0,Lee,Auman,Robert,B. Aderholt,0,AL,C,M,-1.232,0.201484743,0.174
AL05,R,1,0,0,Peter,Joffrion,Mo,Brooks,0,AL,C,M,-0.944,0.389278598,0.313
AL06,R,1,0,0,Danner,Kline,Gary,Palmer,1,AL,C,M,-1.472,0.30786596,0.261
AL07,D,0,1,0,Terri,A. Sewell,NA,NA,0,AL,I,F,-0.556,1,0.698
AR01,R,1,0,0,Chintan,Desai,Rick,Crawford,0,AR,C,M,-1.179,0.287309361,0.302
AR02,R,1,0,0,Clarke,Tucker,French,Hill,0,AR,C,M,-1.284,0.458076261,0.417
AR03,R,1,0,0,Josh,Mahony,Steve,Womack,1,AR,C,M,-1.542,0.32546293,0.305
AR04,R,1,0,0,Hayden,Shamel,Bruce,Westerman,0,AR,C,M,-1.638,0.312831618,0.313
AZ01,D,0,1,0,Tom,O'Halleran,Wendy,Rogers,0,AZ,I,M,-1.02,0.537922421,0.466
AZ02,R,0,0,1,Ann,Kirkpatrick,Lea,Marquez Peterson,0,AZ,C,F,-1.417,0.544412885,0.496
AZ03,D,0,1,0,Raul,Grijalva,Nick,Pierson,1,AZ,I,M,-0.915,0.6341487,0.624
AZ04,R,1,0,0,David,Brill,Paul,A. Gosar,0,AZ,C,M,-1.163,0.30470871,0.275
AZ05,R,1,0,0,Joan,Greene,Andy,Biggs,1,AZ,C,F,-1.749,0.405824394,0.365
AZ06,R,1,0,0,Anita,Malik,David,Schweikert,1,AZ,C,F,-1.536,0.446610579,0.424
AZ07,D,0,1,0,Ruben,Gallego,NA,NA,1,AZ,I,M,-0.817,0.857090056,0.718
AZ08,R,1,0,0,Hiral,Tipirneni,Debbie,Lesko,0,AZ,C,F,-1.566,0.444304596,0.37
AZ09,D,0,0,1,Greg,Stanton,Steve,Ferrara,0,AZ,O,M,-0.755,0.608830324,0.547
CA01,R,1,0,0,Audrey,Denney,Doug,LaMalfa,0,CA,C,F,-2.188,0.450212598,0.365
CA02,D,0,1,0,Jared,Huffman,Dale,K. Mensing,1,CA,I,M,-1.25,0.768117104,0.69
CA03,D,0,1,0,John,Garamendi,Charlie,Schaupp,1,CA,I,M,-0.896,0.569412247,0.53
CA04,R,1,0,0,Jessica,Morse,Tom,McClintock,0,CA,C,F,-1.607,0.45700442,0.393
CA05,D,0,1,0,Mike,Thompson,NA,NA,1,CA,C,M,NA,0.783536219,0.692
CA06,D,0,1,0,Doris,O. Matsui,NA,NA,1,CA,I,F,-0.803,1,0.692
CA07,D,0,1,0,Ami,Bera,Andrew,Grant,0,CA,I,M,-1.373,0.548102139,0.523
CA08,R,1,0,0,NA,NA,Paul,Cook,0,NA,NA,NA,NA,0,0.396
CA09,D,0,1,0,Jerry,McNerney,Marla,Livengood,1,CA,I,M,-1.358,0.559053755,0.566
CA10,R,1,0,0,Josh,Harder,Jeff,Denham,1,CA,C,M,-1.61,0.51727715,0.485
CA11,D,0,1,0,Mark,DeSaulnier,John,Fitzgerald,1,CA,I,M,-1.074,0.739931887,0.715
CA12,D,0,1,0,Nancy,Pelosi,Lisa,Remmer,0,CA,I,F,-1.129,0.868205282,0.862
CA13,D,0,1,0,Barbara,Lee,NA,NA,1,CA,I,F,-1.331,0.883810034,0.874
CA14,D,0,1,0,Jackie,Speier,Cristina,Osmeña,1,CA,I,F,-1.031,0.79181712,0.769
CA15,D,0,1,0,Eric,Swalwell,Rudy,L. Peters Jr.,1,CA,I,M,-1.003,0.729843084,0.699
CA16,D,0,1,0,Jim,Costa,Elizabeth,Heng,0,CA,I,M,-0.063,0.568102732,0.58
CA17,D,0,1,0,Ro,Khanna,Ron,Cohen,1,CA,I,M,-1.028,0.753313292,0.739
CA18,D,0,1,0,Anna,G. Eshoo,Christine,Russell,1,CA,I,F,-0.921,0.744573936,0.734
CA19,D,0,1,0,Zoe,Lofgren,Justin,James Aguilera,1,CA,I,F,-0.966,0.737016229,0.729
CA20,D,0,1,0,Jimmy,Panetta,NA,NA,1,CA,I,M,-0.475,0.811923631,0.704
CA21,R,1,0,0,TJ,Cox,David,Valadao,0,CA,C,M,-1.215,0.501965593,0.552
CA22,R,1,0,0,Andrew,Janz,Devin,Nunes,0,CA,C,M,-1.626,0.465675257,0.426
CA23,R,1,0,0,Tatiana,Matta,Kevin,McCarthy,0,CA,C,F,-2.296,0.361098427,0.361
CA24,D,0,1,0,Salud,Carbajal,Justin,Fareed,0,CA,I,F,-1.234,0.580405568,0.567
CA25,R,1,0,0,Katie,Hill,Steve,Knight,0,CA,C,F,-1.593,0.541847788,0.503
CA26,D,0,1,0,Julia,Brownley,Antonio,Sabato Jr.,0,CA,I,F,-1.452,0.617678866,0.579
CA27,D,0,1,0,Judy,Chu,NA,NA,1,CA,I,F,-0.874,1,0.66
CA28,D,0,1,0,Adam,Schiff,Johnny,J. Nalbandian,1,CA,I,M,-1.113,0.783158815,0.721
